﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Sarnia,5,,1,1,1,26,2,9,,45,,,,1,2,1,,,,4,49
Sauble Beach,,,1,,,,,1,,2,,,,,,,,,,,2
Sault Ste Marie,7,,,,2,10,,11,,30,,,,,,,,,,,30
Sault Ste. Marie,1,,,,,2,,1,,4,,,,,,,,,,,4
Scarborough,52,4,9,4,2,119,3,102,,295,,,,,,4,,,1,5,300
Schomberg,5,,1,1,,6,,3,,16,,,,,1,1,,1,,3,19
Schreiber,,,,,,2,,,,2,,,,,,,,,,,2
Scotland,,,1,,,2,,1,,4,,,,,,,,,,,4
Seaforth,1,,,,1,2,2,,,6,,,,,,,,,,,6
Seagrave,1,,,,,,,,,1,,,,,,,,,,,1
Sebright,,,,,,,,1,,1,,,,,,,,,,,1
Sebringville,,,,,,2,,1,,3,,,,,,,,,,,3
Seguin,,,,,,,,1,,1,,,,,1,,,,,1,2
Selkirk,,,,,,2,,,,2,,,,,,,,,,,2
Severn,3,,,,,4,,,,7,,,,,,,,,,,7
Shakespeare,,,,,,1,,,,1,,,,,,,,,,,1
Sharon,3,,,,,6,,2,,11,,,,,,,,,,,11
Shedden,,,,,,1,,,,1,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Shelburne,4,,,1,,7,1,3,,16,,,,,,,,,,,16
Simcoe,2,,2,,,4,3,2,,13,,,,,1,1,,,,2,15
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,1
Smithville,,,,,,1,,1,,2,,,,,,,,,,,2
Sombra,,,,,,1,,,,1,,,,,,,,,,,1
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,1,,1,,,3,,,,5,1,,,,,,,,,1,6
Springfield,,,,,,2,,,,2,,,,,,,,,,,2
Springwater,1,1,,,,3,,1,,6,,,,,,,,,,,6
St Agatha,,,,,,1,,3,,4,,,,,,,,,,,4
St Catharines,8,2,6,2,1,10,7,4,,40,,,,1,,2,1,,,4,44
St Catherines,,,,1,,,,,,1,,,,,,,,,,,1
St Clements,,,,,,3,,,,3,,,,,,,,,,,3
St George,1,,,,,,,,,1,,,,,,,,,,,1
St George Brant,1,,2,4,,2,2,,,11,,,,,,,,,,,11
St Jacobs,2,,,,,6,,3,,11,,,,,,,,,,,11
St Marys,3,,1,,1,3,,1,,9,,,,,,1,,,,1,10
St Pauls,,,,,1,,,,,1,,,,,,,,,,,1
St Thomas,8,2,6,4,2,24,3,1,,50,,1,,,,,,,1,2,52
St Williams,,,1,,,,,,,1,,,,,,,,,,,1
St. George,,,,,,1,,,,1,,,,,,,,,,,1
St. Jacobs,,,,,,1,,,,1,,,,,,,,,,,1
St. Mary'S,,,,,,,,,,,,,,,,,,,1,1,1
St. Thomas,1,,1,,,,1,,,3,,,,,,,,,,,3
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,1
Stayner,3,,1,,1,2,,,,7,,,,,,,,,,,7
Stevensville,1,,,1,,1,,,,3,,,,,,,,,,,3
Stittsville,1,,,,,3,,2,,6,,,,,,,,,,,6
Stoney Creek,15,1,15,6,2,26,3,15,,83,,,,,,2,,,1,3,86
Stouffville,25,2,1,1,1,39,,31,,100,,,,,,1,,,1,2,102
Stoufville,,,,,,1,,,,1,,,,,,,,,,,1
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,17,1,3,4,1,33,,6,,65,,,,,,1,,,2,3,68
Strathroy,3,,1,1,,2,,1,,8,,,,,,,,,,,8
Sudbury,3,,,,1,6,,3,,13,1,,,,,1,,,,2,15
Summerstown,,,,,,,,1,,1,,,,,,,,,,,1
Sunderland,,,,1,,1,,,,2,,,,,,,,,,,2
Sundridge,,,,,1,,,,,1,,,,,,,,,,,1
Sutton West,1,,,,,2,,,,3,,,,,,,,,,,3
Sydenham,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,,,1,1,,,,2,,,,,,,,,,,2
Tavistock,3,1,1,2,1,2,1,1,,12,,,,,,,,,,,12
Tecumseh,1,,1,,,1,,,,3,,,,,,,,,,,3
Teeswater,,,,,,2,1,,,3,,,,,,,,,,,3
Terra Cotta,,,,,,,,1,,1,,,,,,,,,,,1
Thamesford,,,1,,,,,,,1,,,,,,,,,,,1
Thamsford,1,,,,,,,,,1,,,,,,,,,,,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,1
The Blue Mountains,1,,,,,1,,,,2,,,,,,,,,,,2
Thomasburg,,,,,,,,1,,1,,,,,,,,,,,1
Thornbury,1,,,,,1,,,,2,,,,,,,,,,,2
Thornhill,53,,,,1,94,2,95,,245,,1,,,1,1,,,1,4,249
Thornton,2,,,,,,,3,,5,,,,,,,,,,,5
Thorold,1,,1,1,,3,4,,,10,,,,,,,,,,,10
Thunder Bay,1,,,,,2,,1,,4,,,,,,1,,,,1,5
Tilbury,,,1,,1,1,,,,3,,,,,,,,,,,3
Tillsonburg,5,,2,,,3,,,1,11,,,,,,,,,1,1,12
Timmins,2,,,1,2,,,2,,7,,,,,,,,,,,7
Tiny,2,,1,,,5,,,,8,,,,,,,,,,,8
Tiverton,3,,,,,3,,,,6,,,,,,,,,,,6
Tonton,,,,,,1,,,,1,,,,,,,,,,,1
Toronto,206,11,22,10,9,328,6,332,1,925,9,1,1,8,14,20,6,3,4,66,991
Tottenham,2,,1,,1,3,1,2,,10,,,,,,,,,,,10
Townsend,,,,,,,1,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,,,,,1,2,,1,,4,,,,,,,,,,,4
Troy,,,,,,1,,,,1,,,,,,,,,,,1
Turkey Point,,,,,,1,,,,1,,,,,,,,,,,1
Tweed,1,,,,,,,,,1,,,,,,,,,,,1
Udora,,,,,,1,,,,1,,,,,,,,,,,1
Union,1,,,,,1,,,,2,,,,,,,,,,,2
Unionville,,,,,,9,,2,,11,,,,,1,,,1,,2,13
Utopia,,,,,,1,,,,1,,,,,,,,,,,1
Utterson,,,1,,1,1,,1,,4,,,,,,,,,,,4
Uxbridge,9,,,1,,4,,11,,25,,,,,,,,,,,25
Vanessa,1,1,,,,2,,,,4,,,,,,,,,,,4
Vaughan,7,,1,,,11,,15,,34,,,,,1,1,,,,2,36
Victoria Harbour,,,1,,,,,,,1,,,,,,,,,,,1
Vineland,,,,,,,,1,,1,,,,,,,,,,,1
Virgil,,,,,,2,,,,2,,,,,,,,,,,2
Vittoria,1,,,,,1,,,,2,,,,,,,,,,,2
Wainfleet,,,1,,,,,,,1,,,,,,,,,,,1
Walkerton,3,,,1,,4,,1,,9,,,,,,,,,,,9
Wallaceburg,,,2,,1,1,,,,4,,,,,,,,,,,4
Wallenstein,1,,,,1,1,,,,3,,,,,,,,,,,3
Walpole Island,1,,,,,,,,,1,,,,,,,,,,,1
Walters Falls,1,,,,,,,,,1,,,,,,,,,,,1
Walton,,1,,,,,,,,1,,,,,,,,,,,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,5,,,1,,11,,3,,20,,,,,,,,,,,20
Washago,3,,,,1,1,,,,5,,,,,,,,,,,5
Waterdown,7,1,3,1,1,33,2,8,,56,,,,,1,,,,,1,57
Waterford,,,,3,,6,3,1,,13,,,,,,,,,,,13
Waterloo,204,20,19,14,26,297,2,144,1,727,16,,,,48,9,4,19,17,113,840
Waterlooo,1,,,,,,,,,1,,,,,,,,,,,1
Wateroo,,,,,,,,1,,1,,,,,,,,,,,1
Watford,1,,1,,1,1,1,,,5,,,,,,,,,,,5
Welland,4,,,2,1,6,2,2,,17,,,,,,2,,,,2,19
Wellandport,,,,,,,1,,,1,,,,,,,,1,,1,2
Wellesley,5,3,2,1,,14,,5,,30,,,,,,,,1,,1,31
Wellington,,,,,,,,,,,,,,,,1,,,,1,1
West Lorne,,,1,2,,,,,,3,,,,,,,,,,,3
West Montrose,3,,,1,,1,,2,,7,,,,,,,,,,,7
Wheatley,1,,,,,,,,,1,,,,,,,,,,,1
Whitby,45,1,5,1,7,51,3,44,,157,,,,,1,1,,,1,3,160
Whitchurch-Stouffville,,,,,,,,1,,1,,,,,,,,,,,1
Wiarton,,,,,,,,1,,1,,,,,,,,,,,1
Wilberforce,,,,,,,,1,,1,,,,,1,,,,,1,2
Williamstown,,,,,,1,1,1,,3,,,,,,,,,,,3
Wilmot,,,,,,,,1,,1,,,,,,,,,,,1
Wilno,,,,,,,,,,,1,,,,,,,,,1,1
Wilsonville,1,,,,,,,,,1,,,1,,,,,,,1,2
Windsor,6,,,1,3,12,,6,,28,,,,,,1,1,,2,4,32
Wingham,,,,,,2,,,,2,,,,,,,,,,,2
Wolfe Island,,,,1,,,,,,1,,,,,,,,,,,1
Woodbridge,18,,3,,,64,,49,,134,1,,,,2,1,,1,1,6,140
Woodstock,9,3,12,8,1,21,7,7,,68,1,1,,,2,2,,,1,7,75
Woodville,1,,,,,,,,,1,,,,,,,,,,,1
Wooler,,,1,,,,,,,1,,,,,,,,,,,1
Woolwich,,,,,,,,,,,,,,,,,,1,,1,1
Wyoming,,,,1,,,,1,,2,,,,,,,,,,,2
York,11,,1,2,1,22,1,11,,49,,,,,,1,,,,1,50
Zephyr,,,,,,1,,,,1,,,,,,,,,,,1
Zurich,,,,,,5,,2,,7,,,,,1,,,,,1,8
GRAND TOTAL,3136,240,761,469,281,6015,276,3586,8,14772,97,23,15,25,212,178,39,84,111,784,15556
