,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,4,,1,,1,7,3,4,,20,1,,,,,,,,,1,21
Rodney,1,,,,,,,,,1,,,,,,,,,,,1
Rosemont,,,,,1,,,,,1,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,1,,2,,,,,,,,,,,2
Sachigo Lake,,,,,,,,,,,,,,,,1,,,,1,1
Sarnia,10,,1,,1,19,,2,,33,1,,,1,,,,,,2,35
Sauble Beach,,,1,,,,,1,,2,,,,,,,,,,,2
Sault Ste Marie,3,,,,1,5,1,6,,16,,,,,,,,,,,16
Sault Ste. Marie,3,,,,1,2,,,,6,,,,,,,,,,,6
Scarborough,84,1,18,9,6,97,1,75,,291,,,,,1,1,1,2,1,6,297
Schomberg,8,,,,,4,,3,,15,,,,,1,,,,,1,16
Scotland,2,,2,,,,,,,4,,,,,,,,,,,4
Seaforth,1,,,,1,,2,2,,6,,,,,,,,,,,6
Seagrave,,,,,,1,,,,1,,,,,,,,,,,1
Sebringville,,,,1,,1,,1,,3,,,,,,,,,1,1,4
Seguin,1,,,,,,,1,,2,,,,,,,,,,,2
Selkirk,,,,,,1,,,,1,,,,,,,,,,,1
Selwyn,1,,,,,3,,,,4,,,,,,,,,,,4
Severn,1,,,,1,2,,,,4,,,,,,,,,,,4
Severn Bridge,,,,,,,,1,,1,,,,,,,,,,,1
Shakespeare,,,,1,,1,,,,2,,,,,,,,,,,2
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,1
Sharon,4,,,,,2,,,,6,,,,,,,,,,,6
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Shelburne,2,,1,,,2,2,,,7,,,,,,,,,,,7
Simcoe,4,,3,2,,8,2,,,19,,,,1,,,,,,1,20
Singhampton,,,,,,,,1,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smithville,1,,2,,,3,1,2,,9,,,,,,,,,,,9
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Mountain,1,,,,,,,,,1,,,,,,,,,,,1
Southampton,1,,,1,,1,,1,,4,,,,,,,,,,,4
Sparta,,,,,,1,,,,1,,,,,,,,,,,1
Springfield,,,,,,1,,,,1,,,,,,,,,,,1
Springwater,1,,,,,2,,2,,5,,,,,,,,,,,5
St Agatha,2,,,,,2,,2,,6,,,,,,,,,,,6
St Anns,,,1,1,,,,,,2,,,,,,,,,,,2
St Catharines,7,1,9,4,4,10,4,7,,46,,,,,2,,,3,1,6,52
St Catherines,1,,,,,,,,,1,,,,,,,,,,,1
St Clements,1,,1,1,,,,,,3,,,,,,1,,1,,2,5
St George Brant,1,,2,2,1,2,1,1,,10,,,,,,,,,,,10
St Jacobs,1,,,1,1,2,,1,,6,,,,,,,,,,,6
St Joachim,1,,,,,,,,,1,,,,,,,,,,,1
St Marys,3,,1,1,1,6,,,,12,,,,1,,,,,,1,13
St Pauls,,,,,,1,,,,1,,,,,,,,,,,1
St Thomas,7,,5,4,,13,1,4,,34,,,,,,2,,,,2,36
St. Catharines,3,,4,,,3,,1,,11,,,,,,,,,,,11
St. George,,,1,1,,,,,,2,,,,,,,,,,,2
St. Jacobs,1,,,,,1,,,,2,,,,,,,,,,,2
St. Marys,,,,,1,1,,1,,3,,,,,,,,,,,3
St. Thomas,2,,2,,,2,,1,,7,,,,,,,,,,,7
St. Williams,1,,,,,,,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,1,,,,1,1,,,,3,,,,,,,,,,,3
Stittsville,2,,,,2,2,,3,,9,,,,,1,,1,,,2,11
Stoney Creek,21,1,24,8,,16,5,17,,92,,,,,1,2,,,,3,95
Stouffville,27,,3,4,,23,,14,,71,,,,,,,,,,,71
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,21,,2,3,4,16,1,10,,57,1,,,,1,3,,,1,6,63
Strathroy,2,,2,,,3,,1,,8,,,,,,,,,,,8
Sudbury,1,1,,,3,2,,5,,12,,,,,,,1,1,1,3,15
Sunderland,2,,,1,,1,,,,4,,,,,,,,,,,4
Sundridge,,,,,,2,,,,2,,,,,,,,,,,2
Sutton,,,,,,2,,,,2,,,,,,,,,,,2
Sutton West,1,,,,,,,,,1,,,,,,,,,,,1
Swastika,,,,,,1,,,,1,,,,,,,,,,,1
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,,,,5,1,,,6,,,,,,,,,,,6
Tavistock,6,,,1,1,6,,,,14,,,,,,,,,,,14
Tecumseh,1,,1,,,,,,1,3,,,,,1,,,,,1,4
Teeswater,,,,,,2,,,,2,,,,,,,,,,,2
Thamesford,2,,,,,2,,,,4,,,,,,,,,,,4
Thamesville,,,,1,,,,,,1,,,,,,,,,,,1
Thornbury,1,,,,,,1,2,,4,,,,,,,,,,,4
Thorndale,,,,,1,,,,,1,,,,,,,,,,,1
Thornhill,90,,6,1,3,94,1,76,,271,,,,,3,,,1,1,5,276
Thornton,1,,,,,3,,2,,6,,,,,,,,,,,6
Thorold,,,1,1,,2,1,1,,6,,,,,,,,,,,6
Thunder Bay,2,,,,1,2,,,,5,,,,,,,,,,,5
Tilbury,,,,,,,,2,,2,,,,,,,,,,,2
Tillsonburg,7,,2,,2,8,1,2,,22,,,,,,,,,,,22
Timmins,2,,,,1,1,,1,,5,,,,,,,,,,,5
Tiny,2,,,,,1,,1,,4,,,,,,,,,,,4
Tiverton,1,,,,,1,,,,2,,,,,,,,,,,2
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,360,2,33,22,15,280,4,312,,1028,6,4,,6,8,23,8,8,9,72,1100
Tottenham,6,,1,,1,5,,1,,14,,,,,,,,,,,14
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,3,,,,2,2,,1,,8,,,,,,,,,,,8
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Tweed,,,,,1,,,,,1,,,,,,,,,,,1
Unionville,3,,,1,,6,,4,,14,,,,,,,,,,,14
Utopia,2,,,,,1,,,,3,,,,,,,,,,,3
Utterson,1,,,,1,2,,1,,5,,,,,,,,,,,5
Uxbridge,12,,,,1,5,,7,,25,,,,,,,,,,,25
Vanessa,1,,,,,,1,,,2,,,,,,,,,,,2
Vaughan,17,,1,,,32,,16,,66,,,,,,2,,,,2,68
Vineland,1,,,,,,,2,,3,,,,,,,,,,,3
Vittoria,1,,,,,,,,,1,,,,,,,,,,,1
Walkerton,3,1,,,,,,,,4,,,,,1,,,,,1,5
Wallaceburg,,,2,1,,1,,,,4,,,,,1,1,,,,2,6
Wallacetown,,,,,,,,,,,,,,,1,,,,,1,1
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Walton,,,,,,,,1,,1,,,,,,,,,,,1
Wardsville,,,,,,,,,,,,,,,,1,,,,1,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,4,,,3,,5,,5,,17,,,,,,,,,,,17
Washago,,,,,1,,,,,1,,,,,,,,,,,1
Waterdown,11,,1,1,1,25,3,10,,52,,,,,,1,,,,1,53
Waterford,1,,,1,1,4,1,,,8,,,,,,,,,,,8
Waterloo,227,11,13,18,28,278,4,112,,691,27,1,1,5,31,14,9,34,15,137,828
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,1
Watford,,,1,1,1,,,,,3,,,,,,,,,,,3
Waubaushene,2,,,,,,,,,2,,,,,,,,,,,2
Welland,12,,1,1,2,6,,3,,25,,,,,,,,1,,1,26
Wellandport,,,,,,,1,1,,2,,,,,,,,,,,2
Wellesley,4,,3,3,2,8,,,,20,,,,,,1,,,1,2,22
West Montrose,,,,1,1,3,,1,,6,,,,,,,,,,,6
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Wheatley,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,25,,5,3,5,41,4,29,,112,,,,1,2,3,,1,,7,119
Whitchurch-Stouffville,1,,,,,1,,,,2,,,,,,,,,,,2
Whitefish,,,,,,2,,,,2,,,,,,,,,,,2
Whitney,,,,,,,,,,,,,,1,,,,,,1,1
Wiarton,,,1,,,,,,,1,1,,,,,,,,,1,2
Wilsonville,2,,,1,,,,,,3,,,,,,,,,,,3
Windham Centre,,,,1,,,1,,,2,,,,,,,,,,,2
Windsor,7,,1,1,2,6,3,3,,23,1,,,,3,,,1,1,6,29
Wingham,1,,,,1,1,,,,3,,,,,,,,,1,1,4
Winona,,,1,,,,,,,1,,,,,,,,,,,1
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,17,,4,,2,40,,29,,92,1,,,1,2,,,,1,5,97
Woodstock,15,,10,5,3,15,3,3,,54,,1,,,1,1,,,,3,57
Woodville,1,,,,,,,,,1,,,,,,,,,,,1
Wooler,,,1,,,,,,,1,,,,,,,,,,,1
Wyoming,1,,,,,,,1,,2,,,,,,,,,,,2
York,12,,3,1,,14,1,7,,38,,,,,,,,,,,38
Zurich,1,,,1,,2,,3,,7,,,,,1,,,,,1,8
Not Available,,,,1,,,,,,1,,,,,,,,,,,1
GRAND TOTAL,3922,69,1001,569,396,4664,273,2940,6,13840,120,23,19,31,160,185,42,106,89,775,14615
