﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Political Science M2:Archaeology and Heritage St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies N1:Human Rights N2:International Policy Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science N1:Computer Science N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Criminology N2:Human Rights  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology    COOP ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Sociology  N1:History N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Political Science   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Sociology M2:English    ,,,2,1,,,,3,,,,1,,,,1,4
,,,M1:Sociology M2:Policing N1:Criminology N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Spanish     ,,,1,,,,,1,,,,,,,,,1
,,,M1:Spanish M2:Global Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Sociology N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:English N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Ancient Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Anthropology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option N2:Entrepreneurship Core  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology N2:Sociology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:Applied Digital Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Public Policy  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Environmental Studies N1:Entrepreneurship Core   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Religion and Culture    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Entrepreneurship Core   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Communication Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:English  N1:Criminology   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:English  N1:Criminology N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Education  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Education N2:Human Relationships  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option N2:Digital Humanities Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Teaching Option N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Teaching Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Cultural Studies N1:History N2:Youth & Children: Texts & Cont  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy    ,,,,2,,,,2,,,,,,,,,2
,,,M1:English M2:Psychology N1:Management Option N2:Teaching Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Political Science N1:Geomatics Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Criminology N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:History N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics M2:Ancient Studies N1:Economics N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Biology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Leadership   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:French  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Political Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Leadership N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option N2:Leadership Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:User Experience Design N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Women and Gender Studies N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:History  N1:Psychology   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:History  N1:Psychology N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Archaeology and Heritage St N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:North American Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:No Major Declared  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Management Option   ,,,,1,,,,1,1,,,,,,,1,2
,,,M1:Philosophy  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Philosophy M2:Policing    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Philosophy M2:Religion and Culture N1:Women and Gender Studies N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Education N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History N2:English COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Muslim Studies Option   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Political Science  N1:North American Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Public Policy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology  LLB,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Psychology LLB,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:User Experience Design   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Political Science M2:Anthropology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Criminology N1:Data Analytics Option N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Global Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Film Studies   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Muslim Studies Option   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Religion and Culture  N1:Muslim Studies Option N2:Arabic Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Women and Gender Studies N1:English N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Communication Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Environmental Studies  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:North American Studies N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Archaeology and Heritage St N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:North American Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology N1:Human Relationships   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:No Major Declared    ,6,,,,,,,6,,1,,,,,,1,7
,,,M1:Anthropology M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture    ,1,,,,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Policing N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:No Major Declared    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:English    LLB,16,,,,,,,16,1,,,,,,,1,17
,,,M1:English  N1:Teaching Option   ,1,,,,,,,1,1,,,,,,,1,2
,,,M1:French  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:History    LLB,1,,,,,,,1,,,,,,,,,1
,,,M1:History  N1:Teaching Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,1,,,,,,,1,1,,,,,,,1,2
,,,M1:No Major Declared M2:Women and Gender Studies    ,1,,,,,,,1,2,,,,,,,2,3
,,,M1:Political Science  N1:Indigenous Studies   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Spanish N1:Policing N2:Leadership  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Biology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Teaching Option N2:Leadership Option  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Criminology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Film Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Film Production Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option N2:Entrepreneurship Core  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Anthropology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies M2:History N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:French    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:French    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Criminology N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Environmental Studies N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:German Studies N2:Creative Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Cultural Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Political Science  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Anthropology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Cultural Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Psychology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:International Education St.  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:Creative Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:North American Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Criminology N1:Global Studies N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Applied Developmental Psych   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:English N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies  N1:Religion and Culture   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:History    ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Italian   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Sustainability Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies  N1:Creative Writing N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies  N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:Political Science    ,,,,,,,,,,,1,,,,,1,1
,,,M1:French  N1:Psychology N2:Spanish  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Communication Studies N2:Sociology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Political Science N2:Social Entrepreneurship Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:North American Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History  N1:Ancient Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Ancient Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Women and Gender Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,,1,,,,1,1
,,,M1:French M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Communication Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Economics N2:Computer Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Leadership N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Sociology N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture  N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Geography  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture  N1:Management Option   ,,,,,,,,,1,,,,,,,1,1
,,,M1:Communication Studies  N1:Human Rights N2:Psychology  ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Sociology  N1:Music N2:Women and Gender Studies  ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,17,17,18
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,21,21,3,,1,,,,6,10,31
,,Total,,948,255,970,732,532,,22,3459,97,232,244,213,164,,23,973,4432
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,,,11
,,,M1:History     ,,,,,,,11,11,,,,,,,3,3,14
,,,M1:Religious Studies     ,,,,,,,9,9,,,,,,,1,1,10
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,16,16,,,,,,,1,1,17
,,Master of Arts,M1:Communication Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,,M1:Communication Studies    COOP ,,,,,,,9,9,,,,,,,,,9
,,,M1:Cultural Analysis & Social Th     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:English and Film Studies     ,,,,,,,9,9,,,,,,,,,9
,,,M1:History     ,,,,,,,13,13,,,,,,,1,1,14
,,,M1:Philosophy     ,,,,,,,3,3,,,,,,,,,3
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,7,7,,,,,,,,,7
,,Total,,,,,,,,103,103,,,,,,,8,8,111
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,122,2,104,,,,,228,3,,2,,,,,5,233
,,,M1:Primary/Junior     ,121,2,130,,,,,253,1,,2,,,,,3,256
,,Total,,243,4,234,,,,,481,4,,4,,,,,8,489
,GR,Master of Education,M1:Education     ,,,,,,,3,3,,,,,,,117,117,120
,,Total,,,,,,,,3,3,,,,,,,117,117,120
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,15,17,3,,,,35,9,18,8,16,,,,51,86
,,Honours Bachelor of Arts,M1:Community Health     ,,,3,4,5,,,12,,1,1,2,1,,,5,17
,,,M1:Community Health  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Leadership N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology     ,119,24,112,97,60,,,412,6,4,13,17,21,,,61,473
,,,M1:Criminology    LLB,31,1,24,4,10,,,70,,,,,1,,,1,71
,,,M1:Criminology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Criminology  N1:Law and Society   ,,,2,3,4,,,9,,,1,1,3,,,5,14
,,,M1:Criminology  N1:Law and Society N2:Physical Forensics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Leadership Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Physical Forensics   ,,2,1,3,3,,,9,,1,,,,,,1,10
,,,M1:Criminology  N1:Policing   ,,,3,3,6,,,12,,,,,1,,,1,13
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,3,3,9,,,15,,,1,,1,,,2,17
,,,M1:Criminology  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Physical Forensics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,8,,4,4,5,,,21,14,33,131,120,107,,,405,426
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,3,2,2,,,7,,,,,3,,,3,10
,,,M1:Criminology M2:Psychology N1:Physical Forensics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies N1:Psychology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Administration     ,,,4,2,3,,,9,,,,,2,,,2,11
,,,M1:Health Administration  N1:Leadership   ,,,2,,1,,,3,,,,,1,,,1,4
,,,M1:Policing M2:Psychology    ,4,,2,1,1,,,8,,,,,1,,,1,9
,,,M1:Psychology M2:Criminology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Community Health  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Policing    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Law Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Game Design and Development     ,21,1,4,2,,,,28,,,1,,1,,,2,30
,,,M1:Game Design and Development  N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Indigenous Studies   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Health Administration  N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Management  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Studies     ,4,1,3,,,,,8,,,1,,1,,,2,10
,,,M1:No Major Declared     ,8,1,9,2,,,,20,2,2,4,3,,,,11,31
,,,M1:Psychology M2:Health Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing    ,,,1,,,,,1,,,,,,,,,1
