,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Port Mcnicoll,2,,,,,1,,,,3,,,,,,,,,,,3
Port Perry,1,,,2,1,1,1,4,,10,,,1,,,,,,,1,11
Port Rowan,1,,,1,,1,,1,,4,,,,,,,,,,,4
Port Severn,,,,,,,,1,,1,,,,,,,,,,,1
Port Stanley,2,,,,,1,,,,3,,,,,,,,,,,3
Port Sydney,,,,,,1,,,,1,,,,,,,,,,,1
Powassan,,,,,,1,,,,1,,,,,,,,,,,1
Princeton,1,,1,,1,,,,,3,,,,,,,,,,,3
Puslinch,1,,1,2,,6,,2,,12,,,,,,,,,1,1,13
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
Ramara,2,,,,,1,,2,,5,,,,,,,,,,,5
Red Lake,,,,,,,,1,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,1
Rexdale,,,,,,,,,,,,,,,1,,,,,1,1
Richmond,,,,,1,,,,,1,,,,,,,,,,,1
Richmond Hill,87,,9,3,7,86,1,133,,326,2,,,,2,1,1,5,1,12,338
Ridgetown,,,,1,,2,,,,3,,,,,,,,,,,3
Ridgeway,,,1,,,,,,,1,,,,,,,,,,,1
Roches Point,1,,,,,,,,,1,,,,,,,,,,,1
Rockwood,2,2,2,,1,4,,2,,13,1,,,,,,,,,1,14
Rodney,,,1,,,,,1,,2,,,,,,,,,,,2
Rosemont,,,,,1,,,,,1,,,,,,,,,,,1
Roseville,,,1,,,,,,,1,,,,,,,,,,,1
Roslin,1,,,,,,,,,1,,,,,,,,,,,1
Rosslyn,,,,,,1,,,,1,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,1
Russell,,,1,,,,,,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,1,,2,,,,,,,,,,,2
Saint Catharines,,,,,,1,,,,1,,,,,,,,,,,1
Sarnia,9,,1,,2,21,,2,,35,1,,,,,1,,,,2,37
Sauble Beach,,,,,,1,,1,,2,,,,,,,,,,,2
Sault Ste Marie,2,,,,,5,,6,,13,,,,,,,,,,,13
Sault Ste. Marie,4,,,,,2,,,,6,,,,,,,,,,,6
Scarborough,82,1,21,9,5,94,2,79,,293,2,,,,1,1,,3,1,8,301
Schomberg,6,,,,,1,,,,7,,,,,2,,,1,,3,10
Scotland,2,,2,,,,,1,,5,,,,,,1,,,,1,6
Seaforth,2,,,,1,1,1,3,,8,,,,,,,,,,,8
Seagrave,,,1,,,1,,,,2,,,,,,,,,,,2
Sebringville,,,,,,2,,,,2,,,,,,,,,,,2
Seguin,1,,,,,,,,,1,,,,,,,,,,,1
Selkirk,,,,,,1,,,,1,,,,,,,,,,,1
Selwyn,1,,,,,3,,,,4,,,,,,,,,,,4
Severn,1,,,,1,1,,,,3,,,,,,,,,,,3
Severn Bridge,,,,,,,,1,,1,,,,,,,,,,,1
Shakespeare,1,,,1,,1,,1,,4,,,,,,,,,,,4
Shallow Lake,2,,,,,1,,,,3,,,,,,,,,,,3
Sharon,4,,,,,,,1,,5,,,,,,,,,,,5
Shedden,1,,,,,,,,,1,,,,,,,,,,,1
Sheffield,,1,,,,,,1,,2,,,,,,,,,,,2
Sheguiandah,,,,,,1,,,,1,,,,,,,,,,,1
Shelburne,1,,,1,,2,,,,4,,,,,,,,,,,4
Simcoe,3,,3,3,,12,2,,,23,1,,,1,,,,,1,3,26
Singhampton,,,,,,,,1,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smiths Falls,,,1,,,2,,1,,4,1,,,,,,,,,1,5
Smithville,1,,1,,,2,1,2,,7,,,,,,,,,,,7
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Mountain,1,,,,,,,,,1,,,,,,,,,,,1
South River,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,3,,,2,,,,,,5,,,,,,1,,,,1,6
Southwold,1,,,,,,,,,1,,,,,,,,,,,1
Sparta,,,,,,1,,,,1,,,,,,,,,,,1
Springfield,,,1,,,1,1,,,3,,,,,,,,,,,3
Springwater,1,,,,,1,,,,2,,,,,,,,,,,2
St Agatha,1,,,,,2,,1,,4,,,,,,,,1,,1,5
St Catharines,10,1,6,6,4,5,5,9,,46,1,,,,,1,,2,,4,50
St Catherines,1,,,,,,,,,1,,,,,,,,,,,1
St Clements,1,,1,1,,2,,,,5,,,,,,,,2,,2,7
St George,,,,,,,1,,,1,,,,,,,,,,,1
St George Brant,1,,2,1,1,1,,,,6,,,,,,,,,,,6
St Jacobs,2,,,1,,,,,,3,,,,,,,,,,,3
St Marys,4,,1,1,1,6,,,,13,1,,,,,,,,,1,14
St Thomas,9,,5,2,,7,,7,,30,,1,,,,,,,,1,31
St. Anns,,,,,,,,,,,,,,,,,,,1,1,1
St. Catharines,3,,2,1,,5,,1,,12,1,,,,,,,,,1,13
St. Clements,,,1,,,1,,1,,3,,,,,,,,,,,3
St. George,,,1,2,,,,,,3,,,,,,,,,,,3
St. Marys,,,,,1,2,,1,,4,,,,,,,,,,,4
St. Thomas,3,,3,,,1,,2,,9,,,,,,,,,,,9
St.Catharines,1,,,,,,,,,1,,,,,,,,,,,1
Stayner,,,,,1,,,,,1,,,,,,,,,,,1
Stevensville,,,1,,1,,,,,2,,,,,,,,,,,2
Stittsville,3,,1,,2,1,,1,,8,,,,,1,,,,,1,9
Stoney Creek,22,,27,14,,21,6,14,,104,1,,,,1,1,,1,,4,108
Stouffville,28,,3,4,1,20,1,13,,70,,,,,,,,,,,70
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,14,2,2,4,3,10,1,12,,48,1,,,1,1,2,,,1,6,54
Strathroy,2,,1,1,1,3,,2,,10,,,1,,1,1,,1,,4,14
Stratton,,,,1,,,,,,1,,,,,,,,,,,1
Sudbury,1,,,,1,2,,11,,15,1,,,,,1,,,1,3,18
Sunderland,,,,,,1,,,,1,,,,,,,,,,,1
Sundridge,,,,,,2,,,,2,,,,,,,,,,,2
Sutton,,,,,,1,1,,,2,,,,,,,,,,,2
Sutton West,1,,,,,,,,,1,,,,,,,,,,,1
Swastika,,,,,,1,,,,1,,,,,,,,,,,1
Tara,,,,,,5,1,,,6,,,,,,1,,,,1,7
Tavistock,5,1,,,,4,,1,,11,,,,,,,,,1,1,12
"Tavistock, On",,,1,,,,,,,1,,,,,,,,,,,1
Tecumseh,1,,2,,1,,,2,1,7,,,,,,,,,,,7
Teeswater,,,,,1,,,,,1,,,,,,,,,,,1
Temagami,,,,1,,,,,,1,,,,,,,,,,,1
Terra Cotta,,,,,,1,,,,1,,,,,,,,,,,1
Thamesford,2,,,,,3,,,,5,,,,,,,,,,,5
Thamesville,,,,2,,,,,,2,,,,,,,,,,,2
Thornbury,1,,,,,,1,3,,5,,,,,,,,,,,5
Thorndale,,,,,1,,,,,1,,,,,,,,,,,1
Thornhill,94,,5,5,5,81,1,85,,276,2,,,,4,1,,2,1,10,286
Thornhill Ontario,,,,,,,,1,,1,,,,,,,,,,,1
Thornton,,,,,,1,,,,1,,,,,,,,,,,1
Thorold,2,,3,,,2,1,,,8,,,,,,,,,,,8
Thunder Bay,2,,,,1,1,1,1,,6,,,,,,,,,,,6
Tilbury,,,,,,2,,2,,4,,,,,,,,,,,4
Tillsonburg,8,,3,4,,8,1,2,,26,,,,,,,,,,,26
Timmins,2,,,,1,2,,2,,7,,,,,,,,,,,7
Tiny,1,,,,,2,,1,,4,1,,,,,,,1,,2,6
Tiverton,,,,,,,1,,,1,,,,,,,,,,,1
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,352,6,37,18,20,286,5,350,,1074,8,2,,5,14,26,5,24,3,87,1161
Tottenham,4,,,,,3,,1,,8,,,,,,,,,,,8
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,2,,,1,1,,,1,,5,,,,,,,,,,,5
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Udora,,,1,,,,,,,1,,,,,,,,,,,1
Union,,,,,,,,,,,1,,,,,,,,,1,1
Unionville,3,,1,1,,4,,5,,14,,,,,,,,,,,14
Utopia,1,,,,,2,,1,,4,,,,,,,,1,,1,5
Utterson,1,,,,1,1,,,,3,,,,,,,,,,,3
Uxbridge,9,,,2,1,4,,6,,22,,,,,,,,,,,22
Vanessa,,,,,,,1,,,1,,,,,,,,,,,1
Vaughan,14,,1,,1,34,,22,,72,,,,,1,1,,2,,4,76
Victoria Harbour,1,,,,,2,,,,3,,,,,,,,1,,1,4
Vineland,1,,,,,1,1,2,,5,,,,,,1,,,,1,6
Wainfleet,,,,,,,1,1,,2,,,,,,,,,,,2
Walkerton,2,,,,,,,1,,3,,,,,1,,,,,1,4
Wallaceburg,,,1,,,1,,,,2,,,,,1,,,,,1,3
Wallacetown,,,,,,,,,,,,,,,1,,,,,1,1
Wallenstein,,,,,,2,,1,,3,,,,,,,,,,,3
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Walters Falls,,,,,,1,,,,1,,,,,,,,,,,1
Walton,,,,,,,,1,,1,,,,,,,,,,,1
Warkworth,,,,,,1,,1,,2,,,,,,,,,,,2
Warren,,,,,,,,1,,1,,,,,,,,,,,1
Warwick Township,2,,,,,,,,,2,,,,,,,,,,,2
Wasaga Beach,6,,,3,1,3,,3,,16,,,,,,,,,,,16
Washago,,,,,1,,,,,1,,,,,,,,,,,1
Waterdown,12,1,3,1,,13,2,8,,40,,,,,,,,,,,40
Waterford,2,,,1,1,5,1,,,10,,,,,,,,1,,1,11
Waterloo,250,19,15,19,26,255,3,137,1,725,28,1,2,1,41,18,6,39,12,148,873
Watford,,1,,,1,,,,,2,,,,,,1,,,,1,3
Waubaushene,2,,,,,1,,,,3,,,,,,,,,,,3
Welland,9,1,3,,1,7,1,3,,25,,,,,,,,1,,1,26
Wellandport,1,,,,,,,1,,2,,,,,,,,,,,2
Wellesley,3,,3,2,1,7,,,,16,,,,,,,,,1,1,17
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,1
West Lorne,,,,,,1,,,,1,,,,,,,,,,,1
West Montrose,,,,1,1,1,,2,,5,,,,,,,,,,,5
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Wheatley,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,27,,6,7,3,54,4,31,,132,1,,,,2,3,,2,,8,140
Whitchurch-Stouffville,1,,,,,1,,2,,4,,,,,,,,,,,4
Whitefish,,,,,,2,,,,2,,,,,,,,,,,2
Whitney,,,,,,,,,,,,,,1,,,,,,1,1
Wiarton,4,,1,,,,,,,5,,,,,,,,,,,5
Wilsonville,2,,,1,,,,2,,5,,,,,,,,,,,5
Windham Centre,1,,1,,,,2,1,,5,,,,,,,,,,,5
Windsor,7,,1,1,4,2,3,4,1,23,,,,,3,,,,,3,26
Wingham,1,,,,1,2,,,,4,,1,,,,,,,,1,5
Winona,,,1,,,,,,,1,,,,,,,,,,,1
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,17,1,3,,4,37,,29,,91,,,,,,,,,2,2,93
Woodham,,,,,,1,,,,1,,,,,,,,,,,1
Woodslee,,,,,,1,,,,1,,,,,,,,,,,1
Woodstock,14,1,11,5,2,15,4,1,,53,,1,,,1,2,,1,,5,58
Woodville,1,,,,,,,1,,2,,,,,,,,1,,1,3
Wyoming,,,,1,,,,,,1,,,,,,,,,,,1
York,9,1,5,1,,8,1,6,,31,,,,,,,,,,,31
Zephyr,,,,,,1,,,,1,,,,,,,,,,,1
Zurich,1,,,2,,5,,1,,9,,,,,,,,,,,9
Not Available,8,,1,,2,2,,2,,15,,,,,,,,,,,15
GRAND TOTAL,3991,137,1063,658,385,4312,284,3196,7,14033,154,22,20,26,177,218,34,249,85,985,15018
