﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Roseville,,,1,,,1,,,,2,,,,,,,,,,,2
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Saint-Lambert,,,1,,,,,,,1,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,1
Sarnia,4,,1,1,1,24,2,9,,42,,,,1,2,1,,,,4,46
Sauble Beach,,,1,,,,,1,,2,,,,,,,,,,,2
Sault Ste Marie,9,,,,2,9,,12,,32,,,,,,,,,,,32
Sault Ste. Marie,,1,,,,2,,1,,4,,,,,,,,,,,4
Scarborough,50,4,10,5,2,119,3,118,,311,,,,,,4,,,1,5,316
Schomberg,5,,1,1,,7,,1,,15,,,,,1,1,,1,,3,18
Schreiber,,,,,,2,,,,2,,,,,,,,,,,2
Scotland,,,1,,,2,,,,3,,,,,,,,,,,3
Seaforth,1,,,,1,2,2,,,6,,,,,,1,,,,1,7
Seagrave,1,,,,,,,,,1,,,,,,,,,,,1
Sebright,,,,,,,,1,,1,,,,,,,,,,,1
Sebringville,,,,,,2,,2,,4,,,,,,,,,,,4
Seguin,,,,,,,,1,,1,,,,,1,,,,,1,2
Selkirk,,,,,,2,,,,2,,,,,,,,,,,2
Selwyn,,,,,,1,,,,1,,,,,,,,,,,1
Severn,3,,,,,3,,,,6,,,,,,,,,,,6
Severn Bridge,,,,,,,,,,,,,,,1,,,,,1,1
Shakespeare,,1,,,,1,,1,,3,,,,,,,,,,,3
Sharon,4,,,,,5,,3,,12,,,,,,,,,,,12
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Shelburne,4,2,,1,,7,1,2,,17,,,,,,,,1,,1,18
Simcoe,3,2,2,2,,5,2,1,,17,,,,,1,1,,,,2,19
Smithville,,,,,,2,,2,,4,,,,,,,,,,,4
Sombra,,,,,,1,,,,1,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,1,,1,,,3,,,,5,1,,,,,,,,,1,6
Springfield,,,,,,2,,,,2,,,,,,,,,,,2
Springwater,,1,,,,3,,1,,5,,,,,,,,,,,5
St Agatha,,,,,,1,,4,,5,,,,,,,,,,,5
St Catharines,9,2,7,2,1,10,6,7,,44,,,,1,,2,1,,,4,48
St Catherines,,,,1,,,,,,1,,,,,,,,,,,1
St Clements,,1,,,,3,,,,4,,,,,,,,,,,4
St George,1,,,,,,,,,1,,,,,,,,,,,1
St George Brant,1,,2,4,,2,2,1,,12,,,,,,,,,,,12
St Jacobs,1,,,,,7,,2,,10,,,,,,,,,,,10
St Marys,3,,1,,2,3,,1,,10,,,,,,1,,,,1,11
St Pauls,,,,,1,,,,,1,,,,,,,,,,,1
St Thomas,8,2,6,3,2,26,4,1,,52,,1,,,,,,,1,2,54
St Williams,,,1,,,,,,,1,,,,,,,,,,,1
St. George,,,,,,1,,,,1,,,,,,,,,,,1
St. Jacobs,,,,,,1,,,,1,,,,,,,,,,,1
St. Thomas,1,,,1,,,1,,,3,,,,,,,,,,,3
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,3,,1,,1,3,,,,8,,,,,,,,,,,8
Stevensville,1,,,1,,1,,,,3,,,,,,,,,,,3
Stittsville,1,,,,,3,,2,,6,,,,,,,,,,,6
Stoney Creek,13,1,16,7,2,23,3,15,,80,,,,,,2,,,1,3,83
Stouffville,25,3,1,,1,43,,32,,105,,,,,,1,,1,1,3,108
Stoufville,,,,,,1,,,,1,,,,,,,,,,,1
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,14,2,3,4,2,34,,7,,66,,,,,,1,,,2,3,69
Strathroy,4,,1,1,,2,,1,,9,,,,,,,,,,,9
Sudbury,3,,,,2,5,,4,,14,1,,,,,1,,1,,3,17
Summerstown,,,,,,,,1,,1,,,,,,,,,,,1
Sunderland,,,,1,,2,,,,3,,,,,,,,,,,3
Sundridge,,,,,1,,,,,1,,,,,,,,,,,1
Sutton West,2,,,,,2,,,,4,,,,,,,,,,,4
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,,,1,,,,,1,,,,,,,,,,,1
Tavistock,3,1,1,2,1,2,1,1,,12,,,,,,,,,,,12
Tecumseh,1,,1,,,2,,,,4,,,,,,,,,,,4
Teeswater,,,,,,2,1,,,3,,,,,,,,,,,3
Terra Cotta,,,,,,,,1,,1,,,,,,,,,,,1
Thames Center,,,1,,,,,,,1,,,,,,,,,,,1
Thamesford,,,1,,,,,,,1,,,,,,,,,,,1
Thamsford,1,,,,,,,,,1,,,,,,,,,,,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,1
Thomasburg,,,,,,,,1,,1,,,,,,,,,,,1
Thornbury,1,,,,,1,,,,2,1,,,,,,,,,1,3
Thornhill,55,1,1,,1,92,2,99,,251,,1,,,1,1,,,1,4,255
Thornton,2,,,,,,,1,,3,,,,,,,,,,,3
Thorold,,,1,1,,2,3,,,7,,,,,,,,1,,1,8
Thunder Bay,1,,,,,,,1,,2,,,,,,1,,,,1,3
Tilbury,,,1,,1,1,,1,,4,,,,,,,,,,,4
Tillsonburg,4,1,2,,,2,1,,1,11,,,,,,,,,,,11
Timmins,2,,,1,2,,,2,,7,,,,,,,,1,,1,8
Tiny,1,,1,,,5,,,,7,,,,,,,,,,,7
Tiverton,3,,,,,3,,,,6,,,,,,,,,,,6
Tonton,,,,,,1,,,,1,,,,,,,,,,,1
Toronto,193,16,23,10,12,332,7,330,1,924,9,1,1,8,13,23,6,8,4,73,997
Tottenham,1,,1,,1,1,1,2,,7,,,,,,,,,,,7
Townsend,,,,,,,1,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,,,,,1,1,,,,2,,,,,,1,,,1,2,4
Troy,,,,,,1,,,,1,,,,,,,,,,,1
Turkey Point,,,,,,1,,,,1,,,,,,,,,,,1
Tweed,1,,,,,,,,,1,,,,,,,,,,,1
Udora,,,,,,1,,,,1,,,,,,,,,,,1
Union,,,,,,1,,,,1,,,,,,,,,,,1
Unionville,,,,,,9,,2,,11,,,,,1,,,1,,2,13
Utopia,,,,,,1,,,,1,,,,,,,,,,,1
Utterson,,,1,,,2,,,,3,,,,,,,,,,,3
Uxbridge,9,,,1,,6,,11,,27,,,,,,,,1,,1,28
Vanessa,1,1,,,,2,,,,4,,,,,,,,,,,4
Vaughan,4,,1,,,11,,16,,32,,,,,1,1,,,,2,34
Victoria Harbour,,,1,,,,,,,1,,,,,,,,,,,1
Vineland,,,,,,1,,1,,2,,,,,,,,,,,2
Virgil,,,,,,2,,,,2,,,,,,,,,,,2
Vittoria,1,,,,,1,,,,2,,,,,,,,,,,2
Wainfleet,,,1,,,,,,,1,,,,,,,,,,,1
Walkerton,3,,,1,,4,,1,,9,,,,,,,,,,,9
Wallaceburg,,,2,,1,1,,,,4,,,,,,,,,,,4
Wallenstein,1,,,,1,1,,,,3,,,,,,,,,,,3
Walpole Island,1,,,,,,,,,1,,,,,,,,,,,1
Walters Falls,1,,,,,,,,,1,,,,,,,,,,,1
Walton,,1,,,,,,,,1,,,,,,,,,,,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,5,,,1,,10,1,2,,19,,,,,,,,1,,1,20
Washago,3,,,,1,1,,,,5,,,,,,,,,,,5
Waterdown,9,2,3,1,1,31,2,7,,56,,,,,1,,,,,1,57
Waterford,,,,3,,4,4,1,,12,,,,,,,,,,,12
Waterloo,178,36,20,14,25,289,2,156,1,721,17,,,1,51,10,4,18,18,119,840
Wateroo,,,,,,,,1,,1,,,,,,,,,,,1
Watford,1,,,,1,1,1,,,4,,,,,,,,,,,4
Welland,3,,,1,1,9,2,3,,19,,,,,,1,,,,1,20
Wellandport,,,,,,,,,,,,,,,,,,1,,1,1
Wellesley,5,3,1,2,,15,,5,,31,,,,,,,,1,,1,32
Wellington,,,,,,,,,,,,,,,,1,,,,1,1
West Lorne,,,1,1,,,,,,2,,,,,,,,,,,2
West Montrose,3,,,1,,2,,,,6,,,,,,,,,,,6
Wheatley,1,,,,,,,,,1,,,,,,,,,,,1
Whitby,41,1,4,1,8,51,2,42,,150,,,,,1,1,,,2,4,154
Whitchurch-Stouffville,,,,,,,,1,,1,,,,,,,,,,,1
Wiarton,,,,,,,,1,,1,,,,,,,,,,,1
Wilberforce,,,,,,,,1,,1,,,,,1,,,,,1,2
Williamstown,1,,,,,1,1,1,,4,,,,,,,,,,,4
Wilmot,,,,,,,,1,,1,,,,,,,,,,,1
Wilno,,,,,,,,,,,1,,,,,,,,,1,1
Wilsonville,1,,,,,,,,,1,,,1,,,,,,,1,2
Windsor,6,,,1,3,9,,6,,25,,,,,,,1,,2,3,28
Wingham,,,,,,2,,,,2,,,,,,,,,,,2
Wolfe Island,,,,1,,,,,,1,,,,,,,,,,,1
Woodbridge,19,,3,,,64,,59,,145,2,,,,2,1,,,2,7,152
Woodstock,10,4,12,7,1,23,8,7,,72,1,1,,,2,2,,,1,7,79
Woodville,1,,,,,,,,,1,,,,,,,,,,,1
Wooler,,,1,,,,,,,1,,,,,,,,,,,1
Wroxeter,1,,,,,,,,,1,,,,,,,,,,,1
Wyoming,,,,1,,,,1,,2,,,,,,,,,,,2
York,10,,,1,1,21,1,7,,41,,,,,,1,,,,1,42
Zephyr,,,,,,1,,,,1,,,,,,,,,,,1
Zurich,,,,,,4,,,,4,,,,,1,,,,,1,5
GRAND TOTAL,3098,381,806,462,305,6015,274,3766,7,15114,107,25,16,27,227,185,40,138,111,876,15990
