,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,117,117,117
,,Total,,,,,,,,18,18,,,,,,,162,162,180
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,1,1,2,,,,4,,4,7,9,,,,20,24
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,2,,1,1,3,,,7,,2,3,1,1,,,7,14
,,,M1:Law and Society     ,1,,1,5,1,,,8,2,6,5,6,8,,,27,35
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies     ,,,2,5,6,,,13,2,2,10,9,13,,,36,49
,,,M1:Youth and Children's Studies M2:Criminology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,,1,,1,,,,2,,1,2,,1,,,4,6
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Issue Advocacy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Geography  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Human Rights and Human Div    LLB,,,,,,,,,,,4,1,,,,5,5
,,,M1:Law and Society    LLB,,,,,,,,,,,3,,,,,3,3
,,,M1:No Major Declared     ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,,,,,,,,1,,1,,,,2,2
,,,M1:Law and Society  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design     ,,,,,,,,,,3,5,7,1,,,16,16
,,,M1:User Experience Design    COOP ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,3,3,4
,,Total,,3,2,5,16,12,,1,39,4,19,41,39,36,,3,142,181
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,20,20,,,,,,,4,4,24
,,Total,,,,,,,,20,20,,,,,,,4,4,24
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,2,2,4,,,8,,4,29,30,33,,,96,104
,,,M1:Music  N1:Criminology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:French N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Psychology   ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Music  N1:Management Option   ,,,,,,,,,,1,2,1,,,,4,4
,,,M1:Music  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,,,,,,,,,,3,,,3,3
,,Total,,,,2,2,4,,,8,,5,32,33,43,,,113,121
,GR,Master of Arts,M1:Community Music     ,,,,,,,11,11,,,,,,,7,7,18
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,1,1,,,,,,,,,1
,,Total,,,,,,,,12,12,,,,,,,7,7,19
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,1,,14,22,,,,37,1,3,33,56,,,,93,130
,,General Bachelor of Science,M1:Without Designation     ,,1,24,20,,,,45,,8,54,39,,,,101,146
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,,1,,4,11,6,8,,,29,30
,,,M1:Biology  N1:Psychology   ,,,,,1,,,1,,,2,3,1,,,6,7
,,,M1:Biology M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,1,1,1,,,3,,,1,3,2,,,6,9
,,,M1:Financial Mathematics     ,,1,2,2,2,,,7,,8,6,2,7,,,23,30
,,,M1:Financial Mathematics  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,3,,,2,,,5,,,4,1,,,,5,10
,,,M1:Psychology     ,1,10,9,11,13,,,44,2,36,82,73,54,,,247,291
,,,M1:Psychology  N1:Biology N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,,,3,,,3,,,1,3,7,,,11,14
,,,M1:Psychology  N1:Management Option   ,,,,1,1,,,2,,7,11,4,1,,,23,25
,,,M1:Psychology  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Psychology M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,1,2,,,,,3,,7,2,2,4,,,15,18
,,,M1:No Major Declared     ,,,3,16,,,,19,,1,14,34,,,,49,68
,,,M1:Psychology  N1:Criminology N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Biology   ,,,,1,,,,1,,,1,4,3,,,8,9
,,,M1:Psychology  N1:Community Engagement Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Global Studies N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,1,,,,,,1,,2,,,,,,2,3
,,,M1:Biology  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Economics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics    COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Mathematics  N1:Management Option   ,,,,,,,,,,1,,,1,,,2,2
,,,M1:Policing M2:Psychology    ,,,,,,,,,,2,2,4,2,,,10,10
,,,M1:Psychology  N1:Biology N2:Film Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology  COOP ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Education   ,,,,,,,,,,,,3,5,,,8,8
,,,M1:Psychology  N1:English   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology  N1:English N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology   ,,,,,,,,,,,1,3,2,,,6,6
,,,M1:Psychology  N1:Sociology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Criminology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology M2:Criminology N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Global Studies   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology M2:Spanish    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Leadership   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Computer Science    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology    COOP ,,,,,,,,,,,1,3,,,,4,4
,,,M1:Psychology  N1:Education N2:Legal Studies Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Education N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Physics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Anthropology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Applied Social Research Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Political Science    ,,,,,,,,,,2,,,,,,2,2
,,Honours Bachelor of Science,M1:Biochemistry and Biotechnology     ,,,1,1,1,,,3,,4,2,3,3,,,12,15
,,,M1:Biology     ,,1,2,5,2,,,10,,7,12,14,16,,,49,59
,,,M1:Biology  N1:Chemistry   ,,,1,,1,,,2,,,1,2,6,,,9,11
,,,M1:Biology  N1:Chemistry N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,,,,1,1,,,2,,2,2,,2,,,6,8
,,,M1:Computer Science     ,,7,17,14,9,,,47,,49,52,45,36,,,182,229
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Computer Science  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,,2,,,2,,,2,1,5,,,8,10
,,,M1:Financial Mathematics  N1:Management Option   ,,,1,,1,,,2,,1,,,1,,,2,4
,,,M1:Health Sciences     ,,1,4,3,4,,,12,,3,41,21,26,,,91,103
,,,M1:Mathematics     ,,,,,1,,,1,,,,1,2,,,3,4
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,,,1,1,2,,,4,,4,13,7,6,,,30,34
,,,M1:Psychology  N1:Biology   ,,,,1,2,,,3,,,,1,2,,,3,6
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Applied Mathematics Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,1,,,,,1,,,4,3,4,,,11,12
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science    COOP ,,,3,14,,,,17,,,1,5,10,,,16,33
,,,M1:Computer Science  N1:Management Option   ,,2,1,1,,,,4,,13,6,5,5,,,29,33
,,,M1:Computer Science M2:Mathematics    ,,2,2,,,,,4,,1,1,2,2,,,6,10
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,9,7,5,,,,21,,36,26,14,,,,76,97
,,,M1:Physics     ,,1,1,,,,,2,,,3,1,5,,,9,11
,,,M1:Psychology and Neuroscience     ,,,2,2,,,,4,,7,10,7,7,,,31,35
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,,,,,1,,,,3,2,,,5,6
,,,M1:Psychology and Neuroscience  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option  COOP ,,,,3,,,,3,,,,,2,,,2,5
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology   ,,,,1,,,,1,,,,1,2,,,3,4
,,,M1:Computer Science M2:Mathematics   COOP ,,,,1,,,,1,,,,1,3,,,4,5
,,,M1:Data Science     ,,1,,1,,,,2,,2,6,4,,,,12,14
,,,M1:Data Science    COOP ,,,,3,,,,3,,,,,,,,,3
,,,M1:Data Science  N1:Management Option  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics     ,,1,,3,,,,4,,2,7,2,4,,,15,19
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,1,,1,,,,2,,1,2,,,,,3,5
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,2,,,,,,2,,3,2,2,4,,,11,13
,,,M1:Data Science  N1:Management Option   ,,1,,,,,,1,,2,2,,,,,4,5
,,,M1:Science  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Applied Water Science     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Computer Science   ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Biology M2:Chemistry    ,,,,,,,,,,,2,,2,,,4,4
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Chemistry  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Applied Mathematics Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Sociology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Statistics   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Computer Science M2:Physics    ,,,,,,,,,,2,2,,1,,,5,5
,,,M1:Computing and Computer Elect     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science     ,,,,,,,,,,,,,5,,,5,5
,,,M1:Environmental Science  N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,1,4,2,1,,,8,8
,,,M1:Physics  N1:Computer Science N2:Mathematics COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Physics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Biology N1:Sociology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Computer Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Science     ,,,,,,,,,,4,9,,3,,,16,16
,,,M1:Biology  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,1,2,,,,3,3
,,,M1:Chemistry M2:Physics    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Physics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Physics N1:Management Option   ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,,,,,,,,2,,,,,2,2
,,,M1:Physics  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Applied Water Science  N1:Sustainability Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry M2:Mathematics    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Applied Digital Option N2:Mathematics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Creative Writing   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Economics N2:Data Analytics Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Sciences    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option N2:Biology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Mathematics    ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,,8,,4,3,,,15,,70,,,1,2,,73,88
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,,69,50,,,119,,,26,,2,3,,31,150
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration M2:Financial Mathematics N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science   COOP ,,,2,25,26,22,,75,,,12,,,7,,19,94
,,,M1:Business Administration M2:Computer Science    ,,4,,,1,,,5,,19,1,2,1,1,,24,29
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,2,2,2,,,6,,7,52,43,66,,,168,174
,,,M1:Kinesiology    COOP ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,,4,5,,,9,9
,,,M1:Kinesiology  N1:Biology N2:Education  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,5,,,5,5
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,,1,10,4,4,,,19,19
,,,M1:Kinesiology  N1:Management Option N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Biology N2:French  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,15,15,18
,,Qualifying Year,M1:Computer Science     ,,,,,,,,,,,,,,,11,11,11
,,Total,,2,60,112,244,148,22,3,591,3,324,553,488,407,13,26,1814,2405
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,13,13,,,,,,,1,1,14
,,,M1:Kinesiology     ,,,,,,,9,9,,,,,,,,,9
,,,M1:Mathematical & Statistical Mod     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Psychology     ,,,,,,,32,32,,,,,,,4,4,36
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,1,1,,,,,,,2,2,3
,,,M1:Applied Computing    COOP ,,,,,,,1,1,,,,,,,,,1
,,Master of Arts,M1:Psychology     ,,,,,,,28,28,,,,,,,1,1,29
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,36,36,36
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,21,21,,,,,,,1,1,22
,,Master of Science,M1:Chemistry     ,,,,,,,8,8,,,,,,,,,8
,,,M1:Integrative Biology     ,,,,,,,26,26,,,,,,,,,26
,,,M1:Mathematics     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Psychology     ,,,,,,,5,5,,,,,,,,,5
,,Total,,,,,,,,164,164,,,,,,,45,45,209
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,1,,,,,1,,2,2,16,18,,,38,39
,,,M1:Social Work  N1:Criminology   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Social Work  N1:Criminology N2:Indigenous Studies  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Social Work  N1:Criminology N2:Law Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social Work  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,1,,,,1,1
,,Total,,,,1,,,,,1,,2,2,20,23,,,47,48
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,20,20,,,,,,,17,17,37
,,Master of Social Work (2 Year),M1:Social Work     ,,59,2,,,,,61,,94,7,,,,,101,162
,,Master of Social Work (AdvStd),M1:Social Work     ,,,40,,,,,40,,1,46,,,,,47,87
,,Total,,,59,42,,,,20,121,,95,53,,,,17,165,286
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,7,7,7
,,Hon Bachelor of Business Admin,M1:Business Administration     ,,18,14,56,39,,,127,1,402,102,134,49,,,688,815
,,,M1:Business Administration    COOP ,,,95,222,255,,,572,,,79,17,20,,,116,688
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,1,2,,,3,,,1,,,,,1,4
,,,M1:Business Administration  N1:Economics   ,,,,2,5,,,7,,,,4,4,,,8,15
,,,M1:Business Administration  N1:Economics  COOP ,,,2,7,32,,,41,,,,3,2,,,5,46
,,,M1:Business Administration  N1:Economics N2:Psychology COOP ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,2,,2,,,4,,,1,,1,,,2,6
,,,M1:Business Administration  N1:French Option  COOP ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Business Administration  N1:Italian  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,1,5,4,,,10,,,1,,1,,,2,12
,,,M1:Business Administration  N1:Mathematics   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Business Administration  N1:North American Studies  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology N2:Sustainability Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology  COOP ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Computer Science N2:Economics COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Geography  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Biology N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Financial Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:International Policy Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Mathematics  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,1,,,,1,,3,,1,,,,4,5
,,,M1:Business Administration  N1:French N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French Option N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Medieval and Medievalism St  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Philosophy  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies  COOP ,,,,,,,,,,,,,2,,,2,2
,,,M1:Business Administration  N1:International Policy Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Computer Science   ,,,,,,,,,,,1,,,,,1,1
